Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
1119,Home fire safety check,Live,Inspection of residential property to help the homeowner Identify and be aware of the potential fire risks in the home and what to do to reduce or prevent these risks. Attending officers will als help put together an escape plan which can be used in the event of a fire..,2013-03-04,2019-01-25,Label modified in April 2020 review,Service,1
858,Home improvement loans,Live,Local authorities may provide financial assistance (in the form of a mortgage or secured loan) to existing or prospective homeowners to enable them to carry out improvements and repairs on their property.,2013-04-03,2013-04-03,Term name changed from 'Mortgages' to 'Housing - improvement and repairs - loans' in version 3.00. Name changed to 'Home improvement loans' in version 4.00.,Service,1
158,Home purchase grants,Live,Under the home move purchase scheme the local authority will pay a tenant a grant to help them buy their new home. The tenant must give up their property to be eligible for this scheme.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home ownership service - home move purchase grants' to 'Housing - council - new home purchase grants' in version 3.00. Name changed to 'Home purchase grant' in version 4.00.,Service,1
433,Home renovation grants,Live,Home renovation grants may be available to carry out repairs and improvements in order to bring empty properties back into use.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
136,Home repair assistance grant,Live,"The repair assistance grant scheme provides financial assistance towards the cost of materials required to carry out repairs, improvements or adaptations to owner occupied or privately rented property.  Grants are usually only available to the most vulnerable people who need helpin order to ensure there home is a safe living environment.",2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
423,Home safety advice,Live,"Advice and information about safety in the home including accident prevention, what to do in the event of an accident, risks in the home etc.  Some authorities may run safety awareness training sessions for the local community.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home safety' to 'Safety - home safety - advice' in version 3.00. Name changed in 'Home safety advice' in version 4.00.,Service,1
1,Home schooling,Live,"The education authority will arrange to visit a parent thinking about educating their child at home to help them plan the child's education. They will ensure that the child will receive efficient full-time education suitable to their age, ability and any special needs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educating your child at home' to 'Schools - home schooling' in version 3.00. . Term name changed to 'Home schooling' in version 4.00,Service,1
112,Homelessness support,Live,This service provides information and advice about housing to people who are homeless or at risk of becoming homeless. They may be offered temporary accommodation or permanent home.,2013-04-03,2013-04-03,Term name changed from 'Homelessness' to 'Homelessness (help and advice)' and scope notes added in version 2.02. Term name changed from 'Homelessness (help and advice)' to 'Homelessness - advice and support' in version 3.00. Name changed to 'Homelessness support' in version 4.00.,Service,1
898,Homes in multiple occupancy licence,Live,Landlords of houses of multiple occupation (with more than two households or tenants) are required to be licensed by the Local Authority.,2013-04-03,2019-01-25,Term name changed from 'Licence - house of multiple occupation' to 'Licences - homes in multiple occupancy' in version 3.00.. Name changed to 'Homes in mutiple occupancy licence' in version 4.00.,Service,1
264,Hospice care for children and young people,Live,"Children's hospices provide respite and terminal care for children suffering from life-limiting conditions in a home-from-home environment. Care is provided for the child and their family at no cost to them for as long as is necessary, including post bereavement support.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Hospice care for children' to 'Children and young people - hospice care' in version 3.00. Name changed to 'Hospice care for children and young people in version 4.00.,Service,1
912,House clearance and re-housing,Live,Where a property is unfit to live in the LA may decide to demolish it and redevelop the site (which may mean the clearance of neighbouring property).  The council will usually offer the owners the market value of the property and repay expenses associated with moving plus possible compensation. Where the property is rented tenants will be given priority for re-housing in a council property.,2013-04-03,2013-04-03,Term name changed from 'Clearance and re-housing service' to 'Housing - clearance and re-housing' in version 3.00. name changed to 'House clearance and rehousing' in version 4.00.,Service,1
648,House to house collection licence,Live,Permission must be granted by the local authority before a house to house collection can take place. Application should be made to the local authority with sufficient notice prior to the date on which the collection is due to take place.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include Scottish legislation. Term name changed from 'Licence - house to house collection' to 'Licences - house to house collection' in version 3.00. Name changed to 'House to house collection licence' in version 4.00.,Service,1
780,Houseboat moorings,Live,Advice and regulation concerning the use and mooring of houseboats that are located in waters maintained by the local authority.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Houseboats' to 'Boats - houseboats' in version 3.00. Name changed to 'Houseboats' in version 4.00. Name changed to 'Houseboat moorings' 25/01/2019,Service,1
530,Household garden waste,Live,Garden waste may be collected from outside residential properties.  There may be a charge for this service. Containers for garden waste may be provided or may need to be purchased from the local authority..,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Household waste - garden waste' to 'Refuse - household waste - garden waste' in version 3.00. Name changed to 'Garden waste' and scope notes updated in version 4.00.,Service,1
854,Household waste assisted collection,Live,"An assisted refuse collection service provided to residents who, through illness or infirmity, are unable to put out their refuse and do not have anyone else to assist them.",2013-04-03,2013-04-03,Term name changed from 'Assisted refuse collection' to 'Refuse - household waste - assisted collection' in version 3.00. Name changed to 'Household waste assisted collection' in version 4.00.,Service,1
524,Household waste collection,Live,The local authority provides a regular (usually weekly) collection of household rubbish from all residential premises within the authority boundaries.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Household waste - collection' to 'Refuse - household waste - collection' in version 3.00. Name changed to 'Household waste collection' in version 4.00.,Service,1
526,Household waste containers,Live,"The local authority may provide dustbins, wheelie bins or bags for household waste.  The type and size of bins available may vary according to local circumstances and to the nature of the property (e.g. the number of residents).",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Household waste - domestic bins' to 'Refuse - household waste - domestic bins' in version 3.00. Name changed to 'Household waste containers' in version 4.00.,Service,1
531,Household waste disposal sites,Live,Provision of civic amenity sites which may be used by local residents (usually free of charge) and businesses (usually charged).  The sites provide facilities for collection of all household and garden waste other than anything which may be considered as hazardous and requiring special treatment.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Household waste - disposal sites' to 'Refuse - household waste - disposal sites' in version 3.00.  Scope notes updated in version 3.01 for clarification. Name changed to 'Household waste disposal sites' in version 4.00.,Service,1
150,Houses in multiple occupation safety inspection,Live,"The local authority carries out safety inspection on homes in multiple occupation to ensure that it is safe, fit to live in and meet the legislative standards.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Safety inspection - homes in multiple occupation' to 'Housing - multiple occupation - safety inspection' in version 3.00. Name changed to 'Houses in multiple occupation safety inspection' in version 4.00.,Service,1
90,Housing - allocations  - re-housing decision appeal,Live,"An applicant who has been refused a place on the housing register, who is unhappy with their allocation of housing points or who has been suspended from the waiting list can ask the local authority to review their decision.  The authority should publish details of their appeals procedure.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing allocations - rehousing decision appeal' to 'Housing - allocations - re-housing decision appeal' in version 3.00.,Service,1
84,Housing - allocations - general information,Live,"The local authority is responsible for providing information and support for local citizens on the process of applying for council accommodation.  This may include publication of the housing register, information on allocation priorities, advice on how to apply etc.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing allocations - general information' to 'Housing - allocations - general information' in version 3.00.,Service,1
145,Housing - council - improvement strategy,Live,"Local authority run housing is expected to be of a suitable standard as defined by national legislation.
In England the Government requires all local housing authorities to achieve a new 'decent homes' standard by 2010 and to consult with tenants, leaseholders and other stakeholders about how best to achieve this and other wishes for service improvements. 
In Scotland local authorities and registered social landlords are expected to ensure that their stock meets the Scottish Housing Quality Standards by 2015 as set by the Scottish Executive and Communities Scotland.",2013-04-03,2013-04-03,Term name changed from 'Council initiatives' to 'Council initiatives (housing improvements)' and scope notes added in version 2.02. Scope notes updated to cover Scottish legislation in version 3.00. Term name changed from 'Council initiatives (housing improvements)' to 'Housing - council - improvement strategy' in version 3.00.,Service,1
156,Housing - council - services and communal repairs,Live,When a council property has been purchased in a leasehold agreement by the tenant the local authority remains responsible for carrying out repairs and maintenance in communal areas and structural and exterior repairs.  The leaseholder is expected to contribute a share of the cost.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home ownership service - services and communal repairs' to 'Housing - council - services and communal repairs' in version 3.00.,Service,1
138,Housing - improvements - housing renovation grant for a private property,Live,A renovation grant scheme provides financial assistance towards the cost of larger scale works required to make a house fit for occupancy or to put a dwelling into reasonable repair.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home improvements - housing renovation grant for a private property' to 'Housing - improvements - housing renovation grant for a private property' in version 3.00.,Service,1
103,Housing - sheltered - homeless people,Live,Homeless people who fit eligibility criteria (age and needs) for council run sheltered accommodation can apply for a place and will be assessed for suitability.  Where they do not fit eligibility for sheltered accommodation they will be considered for other council run housing in the standard way.,2013-04-03,2013-04-03,Term name changed from 'Homeless' to 'Sheltered housing for the homeless' and scope notes added in version 2.02. Term name changed from 'Sheltered housing for the homeless' to 'Housing - sheltered - homeless people' in version 3.00.,Service,1
105,Housing - sheltered - housing association tenants,Live,Accommodation in sheltered housing is unfurnished properties specially designed or adapted for elderly people.  Local residents who are currently housing association tenants may be eligible for sheltered housing according to age and needs. The council carry out an assessment of applicants and maintain a waiting list until suitable properties become available.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing association tenants' to 'Housing - sheltered - housing association tenants' in version 3.00.,Service,1
104,Housing - sheltered - non-council tenants,Live,Accommodation in sheltered housing is unfurnished properties specially designed or adapted for elderly people.  Local residents who are not currently a council tenant may be eligible for sheltered housing according to age and needs. The council carry out an assessment of applicants and maintain a waiting list until suitable properties become available.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Non-council tenants' to 'Housing - sheltered - non-council tenants' in version 3.00.,Service,1
652,Housing advice,Live,"Advice to homeowners, tenants and landlords in the private sector on housing related matters such as tenancies, welfare benefits, rent, alterations and repairs, neighbour disputes etc.",2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
89,Housing allocation system,Live,The local authority or Registered Social Landlord uses a housing point system as a guide to priority when allocating housing. The points system reflects the current situation or condition in which an applicant lives.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00. Term name changed from 'Housing allocations - allocation points' to 'Housing - allocations - allocation system' in version 3.00. Name changed to 'Housing allocation system' in version 4.00.,Service,1
661,Housing and public health,Live,Providing advice and information to the public on all aspects of public health relating to housing.  Enforcement of public health and housing regulations.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Public health - housing' to 'Housing - public health advice' in version 3.00. Name changed to 'Housing and public health' in version 4.00.,Service,1
87,Housing association  nomination and registration,Live,Housing Associations are 'Registered Social Landlords' not private landlords. They provide housing in a very similar way to the Council and are non-profit making.  People on the local  authority transfer list or housing register may be offered a Housing Association property instead of a Council home.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing association - nomination to join the register' to 'Housing - associations - nomination and registration' in version 3.00. Name changed to 'Housing association nomination and registration' in version 4.00,Service,1
72,Housing benefit appeals,Live,Anyone who has claimed housing benefit and disagrees with the decision made in their assessment can challenge the decision by submitting an appeal form within one month of the date of the original decision.  The authority is responsible for advising claimants of appeal procedures and investigating each appeal.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
68,Housing benefit backdated claims,Live,A claimant may be eligible for their claim for housing benefit to be backdated (by up to 1 month if working age and 3 months if pension age) if there is a good cause why they were unable to apply for their housing benefit earlier.  The authority is responsible for advising residents about eligibility for backdating claims and for processing applications.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
70,Housing benefit current claim,Live,"Review of housing benefit for an existing client usually as a result of a change of circumstances (new job, change of address etc.)",2013-04-03,2013-04-03,Term name changed from' Current claim' to 'Current claim (housing tax benefit)' and scope notes added in version 2.02. Term name changed from 'Current claim (housing tax benefit)' to 'Housing - benefit - current claim' in version 3.00. name changed to 'Hosuing benefit current claim' in version 4.00.,Service,1
69,Housing benefit new claim,Live,"Processing of a new claim for housing benefit from council, social and private tenants.  Claims require evidence of tenancy and income in order to assess eligibility for benefit, where the LA is unable to obtain it elsewhere.",2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
71,Housing benefit overpayments,Live,The local authority has a duty to recover overpayments of benefit for which there was no entitlement from tenants and landlords and where necessary take criminal proceedings in respect of fraudulent overpayments.,2013-04-03,2013-04-03,Term name changed from' Overpayments' to 'Housing benefit - overpayments' and scope notes added in version 2.02. Term name changed from 'Housing benefit - overpayments' to 'Housing - benefit - overpayments' in version 3.00. Name changed to 'Hosuing benefit overpayments' in version 4.00.,Service,1
73,Housing benefit renewal,Live,Local authorities may review the circumstances of anyone who is currently receiving housing benefit and/or local council tax reduction.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
666,Housing condition surveys,Live,The local authority is under a duty to gain access to properties to undertake surveys for number of reasons such as major repairs and to carry out specialist surveys.,2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Surveying (major repairs)' to 'Housing - surveying - major repairs' in version 3.00. Name changed to 'House surveying - major repairs' in version 4.00. Name changed o 'Housing condition surveys' 25/01/2019,Service,1
97,Housing crime support,Live,"The local authority provides support and assistance to residents who are victims of a crime such as homophobic crime, racist crime, or general crime committed in their home or whilst in the vicinity of their home. If the resident is a council tenant and the council are unable to resolve the problem they may offer the tenant the chance of being re-housed in a different area.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed in version 3.0 to clarify scope. Term name changed from 'Council housing - crime' to 'Housing - crime support and assistance' in version 3.00. Scope notes updated in version 3.04. Name changed to 'Housing crime support' in version 4.00.,Service,1
99,Housing estate safety,Live,The council work with tenants to ensure the safety of all council housing estates.  They will address issues of nuisance and harassment and ensure all areas are well lit and secured (entry doors etc.).,2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Housing estate safety' in version 4.00.,Service,1
117,Housing evictions,Live,If a tenant fails to pay rent or breaches any aspects of their tenancy agreement the local authority has the right to evict the tenant by applying to the court to repossess the property.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council housing - evictions' to 'Housing - council - evictions' in version 3.00. Name changed to 'Housing evictions' in version 4.00.,Service,1
124,Housing insurance claims,Live,"Council tenants may make insurance claims against the council for any damage that the council causes to the tenants' possessions, or injury to the tenant or members of their family.  This includes damage caused by contractors working on behalf of the council.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing - insurance claims against the council' to 'Housing - council - insurance claims' in version 3.00. Name changed to 'Housing insurance claims' in version 4.00.,Service,1
110,Housing legal advice,Live,"Court housing advice and representation schemes aim to provide free, independent and confidential advice and representation to homeowners and tenants attending hearings in possession proceedings brought on grounds of arrears, who either have not previously obtained advice and/or are without legal representation.",2013-04-03,2024-03-11,Description updated to remove references to Scotland,Service,1
1124,Housing mediation,Live,The council provides a mediation service to help resolve disputes between neighbours or between citizens and the council.,2013-04-03,2013-04-03,Name changed to 'Housing mediation' in version 4.00.,Service,1
144,Housing modernisation schemes,Live,"For council owned properties which are particularly old the council may implement a modernisation scheme to bring the property up to acceptable standards. This may involve rewiring, new windows, new doors etc.",2013-04-03,2024-03-11,Description updated,Service,1
98,Housing nuisance,Live,"The local authority will provide support and assistance to local residents who are victims of harassment, anti-social behaviour and noise and nuisances and where necessary take appropriate actions in conjunction with other agencies (police etc.).",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council housing - nuisance/threatening behaviour' to 'Housing - nuisance and threatening behaviour' in version 3.00.  Scope notes updated to replace 'tenants' with 'local residents' in 3.01. Name changed to 'Housing nuisance' in version 4.00.,Service,1
911,Housing referrals,Live,The council may refer tenants to Registered Social Landlords (housing associations) within the council area or to the housing division of another LA where a move to another area is a possibility.  RSLs will normally operate a scheme with the council whereby a proportion of their property is set aside for people on the council's housing waiting list.,2013-04-03,2013-04-03,Term name changed from 'Referrals to other RSLs/LAs' to 'Housing - referrals to housing associations and other local authorities' in version 3.00. Name changed to 'Housing referrals' in version 4.00.,Service,1
120,Housing rent,Live,Every council tenant must pay rent for their property. Rent is usually payable weekly and may include other regular or service charges associated with the property. The local authority will help tenants to claim any available assistance with paying their rent.,2013-04-03,2024-03-11,Description updated to reflect current terminology,Service,1
148,Housing rent setting,Live,The local authority is responsible for setting the level of rent based on how much it needs to spend on services for its tenants. Rent setting must comply with the Regulator of Social Housing's Rent Standard.  Rents should be published giving reasonable notice of any changes (usually at least one month).,2013-04-03,2024-03-11,Description updated to include role of regulator.,Service,1
141,Housing repairs,Live,"The council are generally responsible for structural repairs to council property, for repairs to essential supplies (water, gas, electricity etc.) or any repairs where they may be a risk to health or safety. Where the damage has been caused by the resident they may be asked to pay for the repairs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing repairs - council property' to 'Housing - repairs - council property' in version 3.00. Name changed to 'Housing repairs' in version 4.00.,Service,1
91,Housing tenant support,Live,"As well as officers taking repair reports, collecting rents and other payments, managing rent arrears and dealing with breaches of the tenancy agreement; local estate staff can also help and advise on a number of other issues including moving, adaptations and other tenancy issues",2013-04-03,2024-03-11,Description updated to clarify support available,Service,1
1085,Idling vehicles,Live,A local authority may enforce powers to deal with idling vehicles. If you idle your vehicle unnecessarily while stopped you could be faced with a fixed penalty ticket,2013-04-03,2013-04-03,Name changed to 'Idling vehicles' in version 4.00,Service,1
399,Illegal street trading,Live,Monitoring and regulation of street traders to ensure that trading is only taking place under licence from the local authority.  Dealing with reported instances of unlicensed street trading.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Street trading - illegal' to 'Trading standards - illegal street trading' in version 3.00. Name changed to 'Illegal street trading' in version 4.00.,Service,1
241,Inclusive leisure and social activities,Live,"Providing information and advice about local organisations and clubs that provide leisure and social activities in the area, which are targeted at specific groups of people such as people with disabilities, the elderly, ethnic communities etc..",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Leisure and social activities' to 'Social services - inclusion - leisure and social activities' in version 3.00. Name changed to 'Leisure and social activities inclusion' in version 4.00. Name changed to 'Inclusive leisure and social ctivities' 25/01/2019,Service,1
271,Incontinence laundry service,Live,People suffering from incontinence may be eligible for a laundry service.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Incontinence laundry service' to 'Social services - incontinence laundry service' in version 3.00. Name changed to 'Incontinence laundry service' in version 4.00.,Service,1
204,Independence support for disabled people,Live,"Rehabilitation provides people with physical and sensory disabilities with help to recover and regain their independence often following an illness or injury/stay in hospital.  A care worker will provide advice on how to cope with illness or disability, or organise the provision of aids and equipment to help in everyday tasks.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Rehabilitation' to 'Disabled people - independence at home' in version 3.00. Name changed in version 4.0.1.,Service,1
435,Infectious disease investigation,Live,"Investigation of notifications of infectious diseases such as food poisoning received from GPs, the public, businesses and other local authorities.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Infectious diseases' to 'Health - infectious diseases - investigation' in version 3.00. Name changed to 'Infectious disease investigation'.,Service,1
51,Instrumental tuition,Live,"Individual or group tuition may be offered to both primary and secondary school pupils. Instrumental tuition also supports a wider musical experience through participation in ensembles, bands, orchestras and choirs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Instrumental tuition' to 'Education - tuition - instrumental' in version 3.00. Name changed to 'Instrumental tuition' in version 4.00.,Service,1
1101,Intensive support and monitoring,Live,"A range of powers designed to deal specifically with those young people involved in nuisance behaviour for whom existing measures have proved ineffective. One of the provides childrens hearings with the power to impose conditions restricting the movement of a young person, where that young person meets the criteria for secure accommodation. Remote monitoring conditions will be applied where the hearings believe it will help stop persistent offending, or if the welfare needs of the child could be addressed through a tag. This condition can help to restrict young people to, or away from, certain locations at particular times. Where it is agreed that a tag is the best course of action an intensive community based service covering all of the young persons needs will be put in place to support these arrangements, creating an intensive Support and Monitoring Service (ISMS).",2013-04-03,2013-04-03,Name changed to 'Intensive support and monitoring' in version 4.00,Service,1
921,International students,Live,"Advice and information for international students wishing to study in the country including scholarships, visa arrangements, fees and working while studying.",2013-04-03,2013-04-03,Term name changed from 'Education for international students' to 'Education - international students' in version 3.00. Name changed to 'International students' in version 4.00.,Service,1
713,Introductory council tenancies,Live,A new tenancy in local authority property does not generally become secure for a defined period after it starts. If at any time before the end of this period the tenant breaches their tenancy agreement the local authority can initiate proceedings to evict the tenant.,2013-04-03,2024-03-11,Description updated to make council role clearer,Service,1
345,Jobs - New Deal - traineeships,Live,"New Deal is a key part of the government's Welfare to Work strategy. Personalised programmes of work and skills training opportunities, delivered locally, are aimed at helping unemployed people into work.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'New deal traineeships' to 'Jobs - New Deal - traineeships' in version 3.00.,Service,1
438,Joining a library,Live,"Processing of requests to join a local library including assessment of eligibility, issuing of library cards etc.  Publication of information about joining a library.",2013-04-03,2013-04-03,Term name changed from 'Membership/joining' to 'Library membership and joining' and scope notes added in version 2.02. Term name changed from 'Library membership and joining' to 'Libraries - how to join' in version 3.00. Name changed to 'Joining a library' in version 4.00.,Service,1
902,Journey planning,Live,Providing members of the public with a means to plan a journey to and from any address or station (bus or rail) within the local area.  The planner usually includes all forms of public transport ( often including walking) and calculates the journey based on departure and arrival times.,2013-04-03,2013-04-03,Term name changed from 'Journey planning' to 'Transport - journey planning' in version 3.00. Name changed to 'Journey planning' in version 4.00.,Service,1
118,Land and property - garages - arrears,Live,The local authority may decide to automatically repossess the garage where rent arrears rise to an unacceptable level or an account is in arrears for too long.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council housing - current garage arrears' to 'Housing - council - current garage arrears' in version 3.00. Term name changed to 'Land and property - garages - arrears' in version 3.05.,Service,1
598,Land and property - property searches,Live,"Searches on individual properties - usually on behalf of prospective purchasers - to identify any town planning, statutory orders, highways, housing and environmental health matters which might impact on the property.  In Scotland, this service also covers area searches.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Property - searches' to 'Land and property - property searches' in version 3.00. Scope notes amended in version 3.05.,Service,1
593,Land and property availability,Live,Information on residential and commercial land and property which is available for purchase or for rent in the local area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Name changed to 'Land and property availability' in version 4.00.,Service,1
820,Land and property valuations,Live,Information and advice on property valuation for local business and on local chartered surveyors who may be available to carry out a valuation.,2013-04-03,2013-04-03,Term name changed from 'Valuations' to 'Property valuations' and scope notes added in version 2.02. Term name changed from 'Property valuations' to 'Land and property - valuations' in version 3.00. name changed to 'Land and property valuations' in version 4.00.,Service,1
754,Land reclamation,Live,"Promoting the reclamation or improvement of derelict, neglected or unsightly land utilising grants.  The council's role is to facilitate reclamation projects as they are often central to the regeneration of the economy. The council selects, determines the priorities, and provides finance at an appropriate level for these projects.  The council is responsible for the implementation of its reclamation schemes.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes extended in version 3.00 to clarify council responsibilities. Term name changed from 'Land reclamation' to 'Land and property - reclamation - support and advice' in version 3.00. Name changed to 'Land reclamation' in version 4.00.,Service,1
594,Land use proposals,Live,"The local authority decides on the use to which local land can be put in accordance with their economic, planning and environmental strategies.  Any proposals for change in use of land have to be approved by the local planning department.",2013-04-03,2013-04-03,Term name changed from 'Land use - proposals' to ' Proposals for land use' and scope notes added in version 2.02. Term name changed from 'Proposals for land use' to 'Planning - land use proposals' in version 3.00. Name used to 'Land use proposals' in version 4.00.,Service,1
717,Landlord accreditation,Live,"A set of standards (or code) relating to the management or physical condition of privately rented accommodation. Landlords who join a scheme and abide by the standards are accredited. Accreditation schemes are voluntary. There is no compulsion for landlords to join, but there may be many advantages.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes revised in version 3.00 to clarify scope of service. Term name changed from 'Landlords accreditation scheme' to 'Housing - landlords accreditation scheme' in version 3.00. Name changed to 'Landlord accreditation' in version 4.00.,Service,1
597,Landscape character assessment,Live,"The landscape character assessment involves systematic analysis, description and classification of the landscape. This helps develop appropriate recommendations for its future conservation and management.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Landscape - character assessment' to 'Planning - landscape character assessment' in version 3.00. Name changed to 'Landscape character assessment' in version 4.00.,Service,1
6,Language and cultural support in school,Live,Support for children who do not have the national language as their first language. This may be provided by bi-lingual classroom assistants and resources or interpreting and translation in nursery and primary schools. In the UK this support is provided for children who do not have English as their first language,2013-04-03,2019-05-16,Added scope notes in version 2.02. Term name changed from 'Language and cultural support' to 'Schools - language and cultural support' in version 3.00.  Term name changed to 'Language and cultural support in school' in version 4.00.,Service,1
391,Late night catering licence,Live,"A late night refreshment house licence is required when a building (that does not have a justices licence in force) is kept open for public refreshment between 10 o'clock at night and 5 o'clock the following morning. Applications may be considered jointly by the local authority, police and fire authorities.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Scope notes changed in version 3.00 to include Scottish regulations. Term name changed from 'Licence - late hours catering' to 'Licences - late night catering' in version 3.00. Name changed to 'Late night catering licence' in version 4.00.,Service,1
308,Law - legal aid,Live,"Free legal advice may be obtained from solicitors under the advice and assistance scheme. 
In the UK if you are on a low income Legal Aid may pay for your solicitor.
",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Legal aid' to 'Law - legal aid' in version 3.00.,Service,1
311,Law - wills and testaments - advice,Live,General advice on making a will and information on legal practitioners who can assist people wishing to make a will.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Wills and testaments' to 'Law - wills and testaments - advice' in version 3.00.,Service,1
628,Learning mentors,Live,Young people who are in need of a mentor to provide additional support and assistance alongside their normal education can do so through their school.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Obtaining a mentor' to 'Schools - mentors' in version 3.00. Name changed to 'Learning mentors' in version 4.00.,Service,1
833,Leaving hospital,Live,A range of assistance for someone discharged from hospital who may need help to live at home.  Usually a worker will visit the patient in hospital to discuss their needs prior to discharge and will then visit again once the patient is home to see that services arranged are enabling them to live safely at home.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Help leaving hospital' to 'Social services - hospitalisation - help returning home' in version 3.00. name changed to 'Leaving hospital' in version 4.00. Revised scope notes in version 4.0.1.,Service,1
676,Legal advice,Live,Local authorities may provide information about local or national organisations where citizens may obtain legal advice..,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
456,Leisure passes,Live,"Passes which give access to leisure facilities such as swimming pools, gymnasiums, sports halls run by the local authority.  The pass entitles the holder to use the facilities, usually at a reduced charge and to book facilities where available.  The pass may be issued free of charge or at a concessionary rate to those meeting certain eligibility criteria (disabled, on benefits etc.)",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Leisure passes' to 'Council passes - leisure and sport' in version 3.00. Name changed to 'Leisure pasees' in version 4.00.,Service,1
439,Library catalogues,Live,"Provision of access to a library catalogue allowing library members to search the catalogue, check availability and reserve an item.",2013-04-03,2013-04-03,"Added scope notes in version 2.02. Term name changed from 'Catalogue - searches, availability and reservations' to 'Libraries - catalogues ' in version 3.00. Name changed to 'Library catalogues' in version 4.00.",Service,1
1062,Library collections,Live,Libraries have collections of local materials which are available for reference only with smaller collections available for loan.,2013-04-03,2013-04-03,Name changed to 'Library collections' in version 4.00.,Service,1
437,Library facilities,Live,Information about libraries and library services which are available in the local area.,2013-04-03,2019-05-16,"Added scope notes in version 2.02. Term name changed from 'Library facilities (incl. location, opening hours)' to 'Libraries - general information' in version 3.00. Name changed to 'Library facilities' in version 4.00.",Service,1
443,Library fines,Live,Issuing of reminders and processing of fines for borrowed items which are not returned by the due date.,2013-04-03,2013-04-03,Term name changed from 'Overdue/late fines' to 'Library fines' and scope notes added in version 2.02. Term name changed from 'Library fines' to 'Libraries - fines' in version 3.00. Name changed to 'Library fines' in version 4.00.,Service,1
