Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive
408,Food poisoning and contamination,Live,This service investigates food poisoning and certain other food borne illnesses to prevent the spread of illness within the community and to try and establish possible causes.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Food business - food safety - infectious diseases' to 'Business - food safety - infectious disease investigation' in version 3.00. Term name changed from 'Business - food safety - infectious disease investigation' to 'Business - food safety - illness and contamination' in version 3.02. Name changed to 'Food poisoning and contamination' in version 4.00.,Service,1
1293,Food premises approval,Live,"Any food premises which deals with products of animal origin such as meat, dairy, egg or fish is required to be inspected and approved by the local authority. Food premises approved under these regulations must meet additional requirements above the general requirements for food premises as they usually involve more high risk operations.",2013-04-03,2013-04-03,Added in version 3.08.,Service,1
845,Food safety advice,Live,"The local authority provides advice and information to food businesses in the local area to  ensure that all food supplied is wholesome and produced in a clean, hygienic manner",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Food business - health promotion' to 'Business - food retailing - information and advice' in version 3.00. Name changed to 'Food safety advice' in version 4.00.,Service,1
407,Food safety enforcement,Live,"Food legislation places an obligation on food business operators to ensure that all their activities are carried out in a hygienic way and makes it an offence to supply food which is unsafe or harmful to human health. 
In the UK local authorities are responsible for ensuring that businesses comply with these requirements. Environmental health teams deal with hygiene except at primary production (farms), where trading standards and other bodies have responsibility.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Food business - food safety regulations' to 'Business - food safety - regulations' in version 3.00. Updated scope notes in version 3.02. Name changed to 'Food safety enforcement' in version 4.00.,Service,1
406,Food safety inspections,Live,"The local authority carries out regular checks on all food premises to ensure the public is protected and that high standards are maintained.  Inspections take place on a frequency determined by the perceived risk in each premises and ensure that risks have been identified, staff are adequately trained and the condition and cleanliness of the premises meets required standards.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Food business - food safety inspections' to 'Business - food safety - inspections' in version 3.00. Name changed to 'Food safety inspections' in version 4.00.,Service,1
1423,Food waste recycling,Live,Local administrations may run a food waste recycle scheme.  This may take the form of collecting of food waste in special containers to be composted in a central facility or providing home food composters for which there may be a charge.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Food waste recycling' and scope notes updated in version 4.00.,Service,1
1381,Foreign national's passport,Live,A foreign nationals passport may under certain circumstances be issued to anyone who is not a citizen but is resident in a country and would be entitled to a passport in their own country.,2013-04-03,2013-04-03,Added in version 3.09. Scope notes updated in version 4.00.,Service,1
625,Forensic science service,Live,This service provides scientific support in the investigation of crime and expert evidence to the courts.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Forensic science service' to 'Law - forensic science service' in version 3.00. Name changed to 'Forensic science service' in version 4.00.,Service,1
748,Forest and woodland management,Live,"Advice and information on trees, woodland and tree-related issues to local organisations and the public.  Where woodland/forests are on council owned land the local authority has a responsibility to maintain them in a way which is beneficial to the local environment and ensures public safety.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Forest and woodland management' to 'Countryside - forests and woodland - management' in version 3.00. Name changed to 'Forest and woodland management' in version 4.00.,Service,1
1453,Forestry grants,Live,"Owners of forested land can apply for a grant to manage the land.  Typically grants are provided to enhance the area by improved biodiversity, provision of recrreational facilities or other similar schemes.",2013-04-03,2013-04-03,Added in version 3.09.,Service,1
119,Former tenant arrears,Live,"When a person leaves a council tenancy they become known as a 'former or late tenant'. If there are arrears at the end of the tenancy the Council will continue to pursue these. The council will discuss repayment terms with the tenant and could, if payment is not made, summons the former tenant to Court to get an Order for payment.",2013-04-03,2024-03-11,Name updated to use current terminology,Service,1
159,Fostering,Live,"Fostering provides homes for children who are temporarily unable to live with their own families but who wish to maintain contact.  Fostering may provide respite care or shared care for children with disabilities.  Support is provided for the children, the foster carers and the family of the fostered children.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Fostering' to 'Social services - fostering' in version 3.00. Name changed to 'Fostering' in version 4.00.,Service,1
4,Free school meals,Live,Free school meals are provided for children whose families are in receipt of benefits such as income support or income based job seeker's allowance. They are also available to families in receipt of Child Tax Credit or Universal Credit if earned income is below a set threshold. Eligibility criteria may be determined by the local authority or in some cases by individual schools.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
722,Freedom of Information,Live,The local authority provides information on the availability of public information and documents held by the authority and advises citizens how to request public information an authority may hold.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Freedom of Information Act' to 'Freedom of Information - advice' in version 3.00. Name changed to 'freedom of information' in version 4.00.,Service,1
487,Full planning applications,Live,"A person proposing to alter, extend, build or change the use of premises must apply for planning permission for development from the local authority. Planning permission for businesses is usually granted in line with the development plan for the area which will include policies relating to commercial and industrial development.
In the UK this is done by filling in the Standard Planning Application Form (1APP) and meeting all of the Planning Application Requirements (PAR).",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Planning business' to 'Planning - business property' in version 3.00. Term name changed from 'Planning - business property' to 'Planning - business property' in version 3.03. Name changed to 'Business planning applications' in version 4.00.,Service,1
671,Funeral expenses payment,Live,Those in receipt of certain benefits may be entitled to apply for a funeral expenses payment from the Department for Work and Pensions (DWP).  Local authorities may provide information about entitlement and the application process for the funeral expenses payment,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
335,Funeral records,Live,The Registrar's Office maintains burial and cremation records for all cemeteries in the area.  Citizens may apply to the Registrar to search burial and cremation records.,2013-04-03,2013-04-03,Term name changed from 'Burial/grave details' to 'Burial and grave details' and scope notes added in version 2.02. Term name changed from 'Burial and grave details' to 'Death - funerals - records' in version 3.00. Name changed to 'Funeral records' in version 4.00.,Service,1
712,Furnished tenancies,Live,This scheme provides a specified range of furniture and appliances up to a certain value when a tenant moves into their property. They sign an agreement to pay over a fixed period of time. This is subject to eligibility.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Housing allocations - furnished tenancies' to 'Housing - allocations - furnished tenancies' in version 3.00. Name changed to 'Furnished tenancies' in version 4.00.,Service,1
1819,Further and higher education,Live,Further education includes any study after secondary education that is not part of higher education.  Higher education includes any study taken as part of an undergraduate or graduate degree.,2020-04-28,2020-04-28,Service added in 2020 annual review.,Service,1
1820,Gambling addiction advice and support,Live,Advice and support for anyone affected by problem gambling.  Typically services are available both to individuals who have a problem with gambling and to families and friends of problem gamblers.,2020-04-28,2020-04-28,Service added in 2020 annual review.,Service,1
1134,Gambling premises licence,Live,Licences for any premises where gambling takes place. Issuing of the licences is the responsibility of the local authority.,2013-04-03,2013-04-03,Name changed to 'Gambling premises licence' in version 4.00.@en,Service,1
1682,Gambling premises temporary use notices,Live,Temporary use notices (TUN) allow the use of premises for gambling where there is no premises licence but where a gambling operator wishes to use the premises temporarily for providing facilities for gambling.  A temporary use notice must be lodged with the licensing authority not less than 3 months and 1 day before the day on which the gambling event will begin.,2014-02-20,2014-02-20,,Service,1
115,Garage lettings,Live,"Garages may be available for rent to council tenants, leaseholders and private tenants and a waiting list is usually maintained for these. The authority will process applications and issue rental agreements which usually include restrictions on the use of the garage.  The Council is generally responsible for making structural repairs to its property, which includes garage blocks. Where the damage has been caused by the leaseholder they may be asked to pay for the repairs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Council lettings - garages' to 'Land and property - council lettings - garages' in version 3.00. Term name changed to 'Land and property - garages - lettings' and scope notes amended in version 3.05. Name changed to 'Garage lettings' in version 4.00.,Service,1
1214,Gas appliances or fittings work registration,Live,You need to register with the appropriate organisation in order to carry out installation work on gas applicances or fittings,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Gas appliances or fittings work registration' in version 4.00.,Service,1
1322,Gas interconnector licence,Live,A licence is required in order to operate as a gas interconnector.  The operation of a gas interconnector is defined as co-ordinating and directing the flow of gas into or through a gas interconnector or making such an interconnector available for use for the conveyance of gas.,2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Gas interconnector licence' in version 4.00.,Service,1
1796,Gas safety inspection,Live,"Inspection and servicing of any gas fires, boilers or other appliances at least once every year in any accommodation where the council is the landlord. This work must be carried out by a competent Gas Safe registered installer who must provide the householder with a certificate confirming that the appliance has been checked and is safe to use.",2017-05-08,2017-05-08,Added in March 2017.,Service,1
1595,Gas safety registration,Live,Gas Safe Register maintain the register of businesses and operatives who are competent to undertake both piped natural gas and liquefied petroleum gas (LPG) in the UK. For gas engineers (including the self employed) to legally undertake work with gas that is within the scope of the relevant legislation they must belong to an approved registration scheme.,2013-04-03,2013-04-03,Added in version 4.00.,Service,1
1215,Gas shipper licence,Live,A licence is required in order to operate as a gas shipper,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Gas shipper licence' in version 4.00.,Service,1
1216,Gas supplier licence,Live,In order to supply gas by pipes to any premises a licence is required,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Gas supplier licence' in version 4.00.,Service,1
1592,Gas transport safety case notification,Live,"""In Great Britain natural gas is distributed to domestic, commercial and industrial consumers through an onshore network of buried pipes totalling around 275 000km.
Anyone who transports gas is required to prepare and submit a safety case to the Health and Safety Executive (HSE).""@en",2013-04-03,2013-04-03,Added in version 4.00.,Service,1
1217,Gas transportation licence,Live,A licence is required to convey gas through pipes to premises or to another pipeline system,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Gas transportation licence' in version 4.00.,Service,1
1596,Genetically modified organisms work notification,Live,"Anyone intending to work with genetically modified organisms (GMOs) in contained use facilities must notify the appropriate authority before work begins and a fee must be paid.  Consent is required before higher risk work can begin.  The information submitted as part of the notification is subject to inclusion on a public register, unless the information is in a category that qualifies for confidentiality.",2013-04-03,2013-04-03,Added in version 4.00.,Service,1
1525,Geothermal energy plant licence,Live,"The construction and operation of a system for harnessing geothermal energy, for domestic or commercial use, usually requires a water rights permit.  ",2010-10-14,2010-10-14,Added scope notes in version 3.11. Name changed to 'Geothermal energy plant licence' in version 4.00.,Service,1
1155,Gifted and talented awards,Live,Grants awarded to particularly gifted individuals in the local area to pursue cultural activities.,2013-04-03,2013-04-03,Added in version 3.06. Name changed to 'Gifted and talented awards' in version 4.00.,Service,1
832,Going into hospital,Live,Where the local authority is notified that a local resident is going into hospital the council will have to reassess any benefit entitlement.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
1805,GPs and surgeries,Live,Information about local NHS surgeries and general practitioners including opening times and services available.,2019-05-16,2019-05-16,Added in May 2019.,Service,1
584,Graffiti removal,Live,Provision of a facility whereby members of the public cab report graffiti to the council.  The council will arrange for the removal of the graffiti in a timescale determined by the content with the highest priority likely to be given to graffiti which is racist or offensive in some other way.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Graffiti' to 'Vandalism - graffiti - reporting and removal' in version 3.00. Name changed to 'Graffiti removal' in version 4.00.,Service,1
615,Grants and support for voluntary organisations,Live,Provision of grants or other practical or financial assistance to local voluntary organisations.  Grants and advice may be made available by the local council or by other organisations.  Grants are usually available for projects/organisations that comply with the terms and conditions imposed on the issue of funding.,2013-03-04,2013-04-03,Label and description modified to include other assistance in April 2020,Service,1
1289,Graphic design,Live,"The Local Authority offers a graphic design and print service which is available to other services, community groups, small start-up businesses and members of the public.",2013-04-03,2013-04-03,Added in version 3.07,Service,1
589,Grass cutting,Live,Cutting of grass on public land within the local authority area.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Grass cutting' to 'Land and property - grass cutting' in version 3.00. Name changed to 'Grass cutting' in version 4.00.,Service,1
333,Grave purchasing,Live,In cemeteries run by the local authority citizens may buy a grave plot usually for a period of up to 50 years.  There may be conditions attached to the purchase according to the type of grave i.e. whether a memorial can be placed on the grave etc.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Buying a grave' to 'Death - funerals - buying a grave' in version 3.00. Name changed to 'Grave purchasing' in version 4.00.,Service,1
464,Grazing land,Live,"Open land owned by the local authority which may be used by the public for grazing animals.  The precise use of the land (e.g. for horses, cattle etc.) may differ according to location and the local authority may issue grazing permits to limit the number of animals on the land.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Grazing' to 'Land and property - grazing' in version 3.00. Name changed to 'Grazing land' in version 4.00.,Service,1
1207,Greenhouse gas emission permit,Live,"Under the EU Emissions Trading Scheme any premises where energy activities (including combustion installations, coke ovens and mineral oil refineries); production and processing of ferrous metals; mineral industries (including cement, lime, glass, and ceramics) or production of pulp and paper are carried out requires a Greenhouse Gas Emissions permit (GHG permit)",2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Greenhouse gas emission permit' in version 4.00.,Service,1
1357,Greyhound racing track licence,Live,A licence may be required in order to operate a track for greyhound racing. In the UK anyone wishing to open a greyhound racing track which is not a member of the Greyhound Board of Great Britain (GBGB) must obtain a licence.,2013-04-03,2019-01-25,Added in version 3.10. Name changed to 'Greyhound racing track licence' in version 4.00.,Service,1
1236,Guard dog kennels licence,Live,A licence is required for kennels which keep not less than three dogs which are used as guard dogs elsewhere.,2013-04-03,2013-04-03,Added in version 3.07. Name updated in version 3.09. Name changed to 'Guard dog kennels licence' in version 4.00.,Service,1
655,Gypsy and traveller sites,Live,Provision and management of permanent or transit sites for use by travellers within the area.  Also dealing with unauthorised use of land by traveller communities.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Gypsy and traveller sites' to 'Travelling people - provision of sites' in version 3.00. Name changed to 'Gypsy and traveller sites' in version 4.00.,Service,1
635,Hackney carriage (taxi) drivers licence,Live,"A licence is required before any person can drive a hackney carriage (taxi).  Licenses are issued subject to proof of eligibility (age, driving licence, criminal records check, medical assessment etc.).",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - hackney carriage driver's licences' to 'Licences - hackney carriages (taxis) - drivers' licences' in version 3.00. Name changed to 'Hackney carriage (taxi) drivers licence' in version 4.00.,Service,1
632,Hackney carriage (taxi) licence,Live,A hackney carriage is more commonly called a taxi. It is the responsibility of the local authority to regulate the number of hackney carriages it licences.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Licence - hackney carriage (taxi)' to 'Licences - hackney carriages (taxis)' in version 3.00. Name changed to 'Hackney carriage (taxi) licence' in version 4.00.,Service,1
85,Hard to let properties,Live,"A low demand or 'hard to let' property is a property where one or more of the following symptoms are exhibited: a small or non-existent waiting list for the property; tenancy offers on a property frequently refused for reasons other than personal reasons; higher than normal rates of tenancy turnover for a property in an area. Many initiatives used by councils and Registered Social Landlords to let low demand properties are based on making the property more attractive to the potential tenant. This includes offering incentives such as a rent-free period if the tenancy is accepted; offering a decoration, furniture or white goods allowance; or offering a garden tidy.",2013-04-03,2013-04-03,Added scope notes in version 2.02 Scope notes updated in version 3.00. Term name changed from 'Housing allocations - hard to let/easy access properties' to 'Housing - allocations - hard to let properties' in version 3.00. Name changed to 'Hard to let properties' in version 4.00.,Service,1
1133,Hate crime,Live,"Local authorities are required to log and monitor instances of serious crime directed at a victim for religious or racial reasons. 
At present in the UK legislation currently applies to England and Wales only.",2013-04-03,2013-04-03,Name changed to 'Hate crime' in version 4.00.,Service,1
798,Hazardous chemical (HAZCHEM) incidents,Live,Attending incidents involving hazardous chemicals to protect life and mitigate the effects on the environment.  Providing advice and information on hazardous chemicals and emergency procedures to deal with them.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'HAZCHEM information' to 'Fire and rescue - hazardous chemical (HAZCHEM) incidents' in version 3.00. Name changed to 'Hazardous chemical (HAZCHEM) incidents' in version 4.00.,Service,1
850,Hazardous waste collection,Live,Collection of waste which is of a hazardous nature and cannot be disposed of through regular household or business waste collections.  This service is generally available free of charge to residents but the local authority may charge for commercial collection.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Hazardous waste collection' to 'Refuse - hazardous waste - collection' in version 3.00. Name changed to 'Hazardous waste collection' in version 4.00.,Service,1
1325,Hazardous waste disposal registration,Live,"It is an offence to produce hazardous waste at premises, or remove that waste from premises, unless those premises are either registered with the relevant authority or are exempt.",2013-04-03,2013-04-03,Added in version 3.09. Name changed to 'Hazardous waste disposal registration' in version 4.00.,Service,1
1507,Head lice,Live,"Provision of advice to schools, parents and children on prevention and dealing with head lice",2010-10-14,2010-10-14,Added scope notes in version 3.11.,Service,1
199,Health advice,Live,Advice and information on health issues of concern to individuals and the community.  Providing advice on how to live active and  healthy lives for all members of the community.  The local authority may work with other agencies (health services) and organisations to provide this service. ,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Health advice' to 'Health - advice' in version 3.00. Name changed to 'Health advice' in version 4.00.,Service,1
421,Health and safety - prosecutions register,Live,The local authority will keep information on any businesses that have been prosecuted for Health and Safety breaches.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Prosecutions register' to 'Safety - health and safety - prosecutions register' in version 3.00. name changed to 'Health and safety - prosecutions register' in version 4.00.,Service,1
419,Health and safety regulation,Live,A local authority carries out regular checks on local businesses and business premises to ensure that safe and healthy working conditions are provided for all employees and visitors.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Health and safety at work - regulation and inspection' to 'Safety - health and safety - regulation and inspection' in version 3.00. Name changed to 'Health and safety regulation' in version 4.00.,Service,1
422,Health and safety training,Live,The local authority provide food hygiene and occupational health and safety training courses for managers and staff of local businesses.  Some of the courses may also be open to members of the public.,2013-04-03,2013-04-03,Term name changed from 'Training courses' to 'Training courses (health and safety)' and scope notes added in version 2.02. Term name changed from 'Training courses (health and safety)' to 'Safety - health and safety - training courses' in version 3.00. Name changed to 'Health and safety training' in version 4.00.,Service,1
1688,Health and wellbeing strategy,Live,"Established and hosted by local authorities, health and wellbeing boards bring together the NHS, public health, adult social care and children's services, including elected representatives and Local Healthwatch, to plan and form a strategy of how best to meet the needs of their local population and tackle local inequalities in health.",2014-02-20,2019-05-16,,Service,1
1447,Health care in prisons,Live,The local authority works with other providers to deliver their public health and adult social care functions to prisoners in the local area.,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
1569,Health care insurance,Live,"The sick, elderly or disabled who cannot care for themselves can claim a fixed monthly benefit for their care fund. Everyone more than 25 years of age is obliged to join a care fund and pay an annual amount for care insurance. You can get help in complying with the formalities of joining thecare fund in order to submit an application and request a review.",2010-10-20,2010-10-20,Added scope notes in version 3.11.,Service,1
1747,Health checks,Live,Free health checks are provided to anyone eligible between the ages of 40 and 74 tro enable them to take steps to maintain or improve their health.,2015-02-05,2015-02-05,,Service,1
1807,Health support groups and organisations,Live,"Local groups and organisations which can offer advice and support to those suffering from long term health conditions such as autism, diabetes, osteoporosis and many others.  Some groups or organisations may work with specified conditions while others may be more general.",2019-05-16,2019-05-16,Added in May 2019.,Service,1
1541,Heating allowance,Live,"Families on a low income can under certain conditions receive a contribution to heating costs (Domestic fuel oil, heating paraffin oil and bulk propane gas). The contribution must be claimed from the municipal administration.",2010-10-20,2010-10-20,Added scope notes in version 3.11.,Service,1
1817,Help leaving prison,Live,Help for prisoners due for release or who have just been release from prison.  Help may include assistance with finding accommodation and benefits advice.,2020-04-28,2020-04-28,Service added in 2020 annual review.,Service,1
1122,High hedges,Live,"Provided they have tried and exhausted all other avenues for resolving their hedge dispute, people have been able to take their complaint about a neighbour's evergreen hedge to their local authority. The role of the local authority is not to mediate or negotiate between the complainant and the hedge owner but to adjudicate on whether the hedge is adversely affecting the complainant's reasonable enjoyment of their property.",2013-04-03,2013-04-03,Name changed to 'High hedges' in version 4.00.,Service,1
1655,Highway planting licence,Live,"The owner of any land adjacent to a highway requires a licence from the highway authority to plant and maintain shrubs, plants or grass on such land.  The licence may stipulate the location and height of any planting.",2013-09-27,2013-09-27,"Added in version 4.0.1 to the English hand welsh, local government service list.",Service,1
744,Highway projection licence,Live,The local authority is responsible for processing applications for licences are required for any display or temporary construction which may protrude or project over a public highway.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include relevant legislation. Term name changed from 'Licence - highway projection' to 'Licences - highway projection' in version 3.00. Name changed to 'Highway projection licence' in version 4.00.,Service,1
841,Historic sites maintenance,Live,"Maintenance and preservation of sites of historical or cultural interest and ancient monuments within the local authority area. In many cases this may be undertaken jointly or wholly by third party organisations. Local authorities are obliged to maintain a list of all monuments in their area, which is available for public inspection.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Scope notes updated in version 3.00 to include publication of statutory register. Term name changed from 'Sites and ancient monuments' to 'Land and property - historic sites - maintenance' in version 3.00. name changed to 'Historic sites maintenance' in version 4.00.,Service,1
323,Historical record searches,Live,"Searches of the records in a Registrars Office for details of births, marriages or deaths, usually for copy certificates. Copy certificates can only be obtained from the district in which the birth, marriage or death was first registered.",2013-04-03,2019-05-16,"Term name changed from 'Births historical searches' to 'Births- historical searches' and scope notes added in version 2.02. Term name changed from 'Births- historical searches' to 'Birth - historical searches' in version 3.00. Merged with other historical searches and name changed to ""Historical record searches' 25/01/2019.",Service,1
202,HIV / AIDS support for adults,Live,"This service provides a confidential service, counselling and emotional support, financial advice and practical advice to people diagnosed with HIV.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Support for adults with HIV' to 'Social services - HIV / AIDS - advice and support for adults' in version 3.00. Name changed to HIV/AIDS support for adults in version 4.00.,Service,1
246,HIV / AIDS support for children and young people,Live,Support for children and the families of children living with HIV and AIDS to ensure that children with HIV and their families receive the best support to live their lives as they would choose..,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Support for children with HIV' to 'Children and young people - HIV / AIDS - advice and support' in version 3.00. Name changed to 'HIV/AIDS support for children and young people' and scope note revised  in version 4.00. ,Service,1
1804,Hobby and interest classes and groups,Live,"Classes or groups which provide instrusction or a means of participating in various hobbies an interests such as bridge, board games,",2019-05-16,2019-05-16,Added in May 2019.,Service,1
178,Home adaptations and aids,Live,"If a client is visually impaired, hard of hearing or has other disabilities for which he/she may need special equipment or adaptations to his/her home the local authority will provide such equipment which will assist in overcoming difficulties subject to an assessment of personal needs to determine eligibility.",2013-04-03,2019-05-16,Added scope notes in version 2.02. Term name changed from 'Equipment and adaptations to the home' to 'Disabled people - home adaptations and aids' in version 3.00. Name changed to 'Home adaptations and aids' 25/01/2019,Service,1
1810,Home and garden care and maintenance,Live,"Businesses providing services to maintain your home and garden.  This includes cleaning and laundry services, garden maitenance, decorating etc.",2020-04-28,2020-04-28,Service added in 2020 annual review.,Service,1
1462,Home care for terminally ill,Live,Terminally ill patients have a right to have care at home in accordance with thw iwshes of the patient and his/her family.  Where necessary family members should be given training to administer drugs and address other needs of the patient in a home environment.,2013-04-03,2013-04-03,Added in version 3.09.,Service,1
1353,Home childcarer registration,Live,"Anyone who wishes to care for children of any age up to their 18th birthday wholly or mainly in the home of a child being cared for, and care for children from no more than two families must have applied to be on the childcare register as a home childcarer",2013-04-03,2013-04-03,Added in version 3.10. Name changed to 'Home childcarer registration' in version 4.00.,Service,1
123,Home contents insurance,Live,"Local authorities are responsible for insurance of residential council properties but do not insure tenants personal belongings, household goods and contents. However, they may offer comprehensive insurance cover for contents which is exclusively available to tenants. Tenants are advised to take out home contents insurance.",2013-04-03,2019-01-25,Added scope notes in version 2.02. Term name changed from 'Housing - home insurance' to 'Housing - council - home insurance' in version 3.00. Name changed to 'Home contents insurance' in version 4.00.,Service,1
1119,Home fire safety check,Live,Inspection of residential property to help the homeowner Identify and be aware of the potential fire risks in the home and what to do to reduce or prevent these risks. Attending officers will als help put together an escape plan which can be used in the event of a fire..,2013-03-04,2019-01-25,Label modified in April 2020 review,Service,1
1602,Home fire safety equipment,Live,"Advice and information on how to choose, install, and maintain smoke alarms and other types of fire safety equipment residents may want to consider having in their home",2013-04-03,2019-05-16,Added in version 4.00.,Service,1
858,Home improvement loans,Live,Local authorities may provide financial assistance (in the form of a mortgage or secured loan) to existing or prospective homeowners to enable them to carry out improvements and repairs on their property.,2013-04-03,2013-04-03,Term name changed from 'Mortgages' to 'Housing - improvement and repairs - loans' in version 3.00. Name changed to 'Home improvement loans' in version 4.00.,Service,1
158,Home purchase grants,Live,Under the home move purchase scheme the local authority will pay a tenant a grant to help them buy their new home. The tenant must give up their property to be eligible for this scheme.,2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home ownership service - home move purchase grants' to 'Housing - council - new home purchase grants' in version 3.00. Name changed to 'Home purchase grant' in version 4.00.,Service,1
433,Home renovation grants,Live,Home renovation grants may be available to carry out repairs and improvements in order to bring empty properties back into use.,2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
136,Home repair assistance grant,Live,"The repair assistance grant scheme provides financial assistance towards the cost of materials required to carry out repairs, improvements or adaptations to owner occupied or privately rented property.  Grants are usually only available to the most vulnerable people who need helpin order to ensure there home is a safe living environment.",2013-04-03,2022-06-20,Description updated in June 2022 review,Service,1
423,Home safety advice,Live,"Advice and information about safety in the home including accident prevention, what to do in the event of an accident, risks in the home etc.  Some authorities may run safety awareness training sessions for the local community.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Home safety' to 'Safety - home safety - advice' in version 3.00. Name changed in 'Home safety advice' in version 4.00.,Service,1
1704,Home school agreement,Live,"All maintained schools, academies, city technology colleges and city colleges for the technology of the arts are required to publish a home-school agreement and associated parental declaration.    A home-school agreement is a statement explaining the schools aims and values, the schools responsibilities towards its pupils who are of compulsory school age, the responsibility of each pupils parents and what the school expects of its pupils.  Schools must take reasonable steps to ensure that all registered parents of pupils sign the parental declaration to indicate that they understand and accept the contents of the home-school agreement.",2014-02-20,2019-05-16,,Service,1
1,Home schooling,Live,"The education authority will arrange to visit a parent thinking about educating their child at home to help them plan the child's education. They will ensure that the child will receive efficient full-time education suitable to their age, ability and any special needs.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Educating your child at home' to 'Schools - home schooling' in version 3.00. . Term name changed to 'Home schooling' in version 4.00,Service,1
937,Home security assessment,Live,"Specific, immediate, and practical security advice to householders that if implemented, may help to reduce the chance of them becoming a victim of crime.",2013-04-03,2013-04-03,Term name changed from 'Home security assessment' to 'Crime prevention - home security assessment' in version 3.00. Name changed to 'Home security assessment' in version 4.00.,Service,1
1800,Homelessness assessment,Live,Assessment of the circumstances of anyone in the authority area who is homeless or threatened with homelessness and may be eligible for assistance,2018-05-16,2018-05-16,Added in May 2018,Service,1
112,Homelessness support,Live,This service provides information and advice about housing to people who are homeless or at risk of becoming homeless. They may be offered temporary accommodation or permanent home.,2013-04-03,2013-04-03,Term name changed from 'Homelessness' to 'Homelessness (help and advice)' and scope notes added in version 2.02. Term name changed from 'Homelessness (help and advice)' to 'Homelessness - advice and support' in version 3.00. Name changed to 'Homelessness support' in version 4.00.,Service,1
898,Homes in multiple occupancy licence,Live,Landlords of houses of multiple occupation (with more than two households or tenants) are required to be licensed by the Local Authority.,2013-04-03,2019-01-25,Term name changed from 'Licence - house of multiple occupation' to 'Licences - homes in multiple occupancy' in version 3.00.. Name changed to 'Homes in mutiple occupancy licence' in version 4.00.,Service,1
1219,Horse passport,Live,"All horses, ponies and donkeys are required to have a passport, and for that passport to be kept up to date.",2013-04-03,2013-04-03,Added in version 3.07,Service,1
1220,Horse passport issuer licence,Live,An organisation must be authorised by SoS in order to issue horse passports,2013-04-03,2013-04-03,Added in version 3.07. Name changed to 'Horse passport issuer licence' in version 4.00.,Service,1
264,Hospice care for children and young people,Live,"Children's hospices provide respite and terminal care for children suffering from life-limiting conditions in a home-from-home environment. Care is provided for the child and their family at no cost to them for as long as is necessary, including post bereavement support.",2013-04-03,2013-04-03,Added scope notes in version 2.02. Term name changed from 'Hospice care for children' to 'Children and young people - hospice care' in version 3.00. Name changed to 'Hospice care for children and young people in version 4.00.,Service,1
