Identifier,Label,Status,Description,Created,Modified,History notes,Type,IsLive,Alternate labels,Parent identifiers,Parent labels,Level 1,Level 2,Level 3,Level 4,Level 5,Level 6,Level 7,Level 8
109,Income support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disability income guarantee|IS (Income support),638,Benefits,"Health, well-being and care",Benefits,,,,,,
319,Jobseekers allowance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dole|Job seekers allowance|JSA (Jobseekers allowance)|Unemployment benefits,638,Benefits,"Health, well-being and care",Benefits,,,,,,
4334,Sickness and disability benefits,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Carers premium|Constant attendance allowance|Disability benefits|Independent living fund|Reduced earnings allowance|Retirement allowance|Vaccine damage payment,638,Benefits,"Health, well-being and care",Benefits,,,,,,
102,Attendance allowance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,AA (Attendance allowance),4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
4339,Carer's allowance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Invalid care allowance,4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
105,Disability living allowance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disability allowance|DLA (Disability living allowance),4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
4335,Disablement benefit,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Industrial injuries disablement benefit,4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
4368,Help with health costs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Health costs (financial support)|Health entitlements,4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
108,Incapacity benefit,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
111,Severe disablement allowance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4334,Sickness and disability benefits,"Health, well-being and care",Benefits,Sickness and disability benefits,,,,,
4359,Social fund payments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Budgeting loans (social fund)|Cold weather payments|Community care grants (social fund)|Crisis loans (social fund)|Funeral payments (social fund)|Maternity grants (social fund),638,Benefits,"Health, well-being and care",Benefits,,,,,,
1532,Tax credits,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disabled persons tax credit|DPTC (Disabled persons tax credit)|WFTC (Working family tax credit)|Working family tax credit,638,Benefits,"Health, well-being and care",Benefits,,,,,,
1533,Working tax credit,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4353|1532,Work related benefits|Tax credits,"Health, well-being and care",Benefits,Tax credits,,,,,
4353,Work related benefits,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Work-related benefits,638,Benefits,"Health, well-being and care",Benefits,,,,,,
481,Care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Care in the community services|Community care|Community care services|Community services (social welfare)|General support care|Institutional care|Social care|Social services|Social welfare services|Social work|Voluntary care services,557,"Health, well-being and care","Health, well-being and care",,,,,,,
4634,Bedfinding services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bed finding services,481,Care,"Health, well-being and care",Care,,,,,,
4281,Behaviour support services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,481,Care,"Health, well-being and care",Care,,,,,,
4282,Care assessment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Assessment for day care|Care eligibility criteria|Care needs assessment|Community care assessment|Needs testing (care)|Qualifying for care services,481,Care,"Health, well-being and care",Care,,,,,,
142,Care for disabled people,Discontinued,,2013-04-03,2013-04-03,"Prior to Version 2, the preferred term was 'Care for the disabled'",Subject,0,Care for the disabled|Disability services,481|3471,Care|Disability,"Health, well-being and care",Care,,,,,,
141,Care for older people,Discontinued,,2013-04-03,2013-04-03,"Prior to Version 2, the preferred term was 'Care for the elderly'",Subject,0,Care for the elderly|Day centres for the elderly|Services for the elderly|Support for older people|Support for the elderly,481,Care,"Health, well-being and care",Care,,,,,,
6193,Lunch clubs (older people),Discontinued,,2013-04-03,2013-04-03,,Subject,0,,141,Care for older people,"Health, well-being and care",Care,Care for older people,,,,,
163,Residential homes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Adult residential care homes|Elderly people's homes|Long term residential care (older people)|Old folks homes|Old people's homes|Residential accommodation|Residential care (elderly people),141|460,Care for older people|Housing,"Health, well-being and care",Care,Care for older people,,,,,
3272,Nursing homes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,163|3734,Residential homes|Health care services and specialisms,"Health, well-being and care",Care,Care for older people,Residential homes,,,,
4238,Care plans,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Planning care,481|1506,Care|Health care,"Health, well-being and care",Care,,,,,,
4273,Carer support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Carer forums|Carer support services,481,Care,"Health, well-being and care",Care,,,,,,
4242,Charges for care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Care charges|Charges for services (care)|Paying for care services,481,Care,"Health, well-being and care",Care,,,,,,
140,Child care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Childcare|Children and family care|Children's care services|Children's day care services|Nanny services,481,Care,"Health, well-being and care",Care,,,,,,
480,Adoption,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Adoption services|Family placement (adoption),140,Child care,"Health, well-being and care",Care,Child care,,,,,
4146,After school care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Play schemes (after school)|Playschemes (after school),140,Child care,"Health, well-being and care",Care,Child care,,,,,
2140,Chaperone services (schoolchildren),Discontinued,,2013-04-03,2013-04-03,,Subject,0,,140,Child care,"Health, well-being and care",Care,Child care,,,,,
4680,Child custody,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Custody of children,140,Child care,"Health, well-being and care",Care,Child care,,,,,
146,Childminding,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Child minders|Child minding|Child minding networks and guidance|Childminders,140,Child care,"Health, well-being and care",Care,Child care,,,,,
4153,Children's centres,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4651|140,Community facilities|Child care,"Health, well-being and care",Care,Child care,,,,,
151,Children's homes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Orphanages|Residential care (children),140,Child care,"Health, well-being and care",Care,Child care,,,,,
4148,Creches,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,140,Child care,"Health, well-being and care",Care,Child care,,,,,
4164,Fostering,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Family placement (fostering)|Foster care|Foster carers|Foster parents|Fostering services,140,Child care,"Health, well-being and care",Care,Child care,,,,,
4154,Kids clubs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,140,Child care,"Health, well-being and care",Care,Child care,,,,,
4149,Nurseries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Day nurseries,140,Child care,"Health, well-being and care",Care,Child care,,,,,
4150,Workplace nurseries,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4149,Nurseries,"Health, well-being and care",Care,Child care,Nurseries,,,,
4173,Play groups,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Playgroups|Pre-school playgroups,140,Child care,"Health, well-being and care",Care,Child care,,,,,
2148,School holiday schemes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Holiday playschemes|Play programmes (holidays)|Play schemes (school holidays)|Playschemes (school holidays)|School holiday playschemes,140|4526,Child care|Children's activities,"Health, well-being and care",Care,Child care,,,,,
159,Child protection,Discontinued,"Safeguarding children from neglect or physical, emotional or sexual abuse",2013-04-03,2013-04-03,,Subject,0,Protecting children,481,Care,"Health, well-being and care",Care,,,,,,
4158,Children at risk,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,159|768,Child protection|Children,"Health, well-being and care",Care,Child protection,,,,,
4159,Children in need,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,768|159,Children|Child protection,"Health, well-being and care",Care,Child protection,,,,,
4682,Residence orders,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,159,Child protection,"Health, well-being and care",Care,Child protection,,,,,
4247,Counselling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Counseling,481,Care,"Health, well-being and care",Care,,,,,,
4248,Bereavement counselling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bereavement advice,4247,Counselling,"Health, well-being and care",Care,Counselling,,,,,
4252,Family counselling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Family counseling|Family welfare and advice,4247|4170,Counselling|Family support,"Health, well-being and care",Care,Counselling,,,,,
4251,Genetic counselling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4247,Counselling,"Health, well-being and care",Care,Counselling,,,,,
4249,Marriage guidance,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Marriage counseling|Marriage counselling,4247|611,Counselling|Marriage and cohabitation,"Health, well-being and care",Care,Counselling,,,,,
4256,Divorce counselling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4249|945,Marriage guidance|Divorce,"Health, well-being and care",Care,Counselling,Marriage guidance,,,,
4257,Marriage preparation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4249,Marriage guidance,"Health, well-being and care",Care,Counselling,Marriage guidance,,,,
4250,Relationship counselling,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,611|4247,Marriage and cohabitation|Counselling,"Health, well-being and care",Care,Counselling,,,,,
4231,Day care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Day care services,481,Care,"Health, well-being and care",Care,,,,,,
4233,Day care centres,Discontinued,"Centres providing support services and facilities for older people and people with disabilities, during the daytime",2013-04-03,2013-04-03,,Subject,0,Day centres|Pensioners day centres,4231,Day care,"Health, well-being and care",Care,Day care,,,,,
6633,Emergency contacts (social care),Discontinued,,2013-04-03,2013-04-03,,Subject,0,Emergency duty teams (social care)|Out of hours contacts (social care)|Social care out of hours,481|6751,Care|Emergency phone numbers,"Health, well-being and care",Care,,,,,,
4170,Family support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Family support services,481,Care,"Health, well-being and care",Care,,,,,,
4676,Child support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Child maintenance|Child Support Agency|CSA (Child Support Agency)|Maintenance payments (children)|Parental contribution (child maintenance),4170,Family support,"Health, well-being and care",Care,Family support,,,,,
4171,Family mediation,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Mediation (family disputes),4170,Family support,"Health, well-being and care",Care,Family support,,,,,
4562,Missing people services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Tracing missing persons,4170,Family support,"Health, well-being and care",Care,Family support,,,,,
4174,Parent and toddler groups,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Mother and baby groups|Mother and toddler groups|Parent and baby groups|Toddler groups,4170|4421,Family support|Social and support groups,"Health, well-being and care",Care,Family support,,,,,
4683,Parental contact,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Contact orders|Contact with children (parents)|Parental access,4170,Family support,"Health, well-being and care",Care,Family support,,,,,
4180,Teenage parents support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,4170,Family support,"Health, well-being and care",Care,Family support,,,,,
4182,Home care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Domicilary care services|Domiciliary care|Home care services|Home care support,481,Care,"Health, well-being and care",Care,,,,,,
6194,Community meals,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Food support (home care)|Hot meals (home care),4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4184,Meals on wheels,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,6194,Community meals,"Health, well-being and care",Care,Home care,Community meals,,,,
4217,Help to live at home,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Independent living network|Support with living at home,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4190,Help with medication,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dossett boxes|Dossett boxs|Pill boxes|Pill dispensers,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4195,Help with repairs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Help with redecorating your home|Help with repairing your home|Redecoration assistance,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4188,Help with shopping,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Shopping help,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4261,Helplines (care services),Discontinued,"Telephone support services, some of which provide care advice while others will deliver emergency response.",2013-04-03,2013-04-03,,Subject,0,Advice help lines (care services)|Careline|Carelines|Telephone helplines (care services),4182|6265,Home care|Advice agencies,"Health, well-being and care",Care,Home care,,,,,
4200,Home help services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cleaning services (home)|Cooking help|Domestic help|Help with cleaning|Housework help,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4187,Laundry services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Help with washing (laundry),4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4207,Personal care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dressing help|Help with dressing|Help with washing (personal)|Personal help|Personal hygiene assistance|Washing help (personal),4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4214,Services for housebound people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Housebound people's services|Housebound services,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
5741,Library services to housebound people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5733|4214,Library and information services|Services for housebound people,"Health, well-being and care",Care,Home care,Services for housebound people,,,,
4290,Sitting services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Babysitters|Sitting with disabled or older people,4182,Home care,"Health, well-being and care",Care,Home care,,,,,
4240,Warden call services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Mobile wardens (care),4182,Home care,"Health, well-being and care",Care,Home care,,,,,
165,Respite care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Holiday breaks (respite care)|Holiday support (respite care)|Respite care services|Short break respite care|Short stays (respite care)|Time out respite care,481,Care,"Health, well-being and care",Care,,,,,,
4246,Adult link schemes,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,165,Respite care,"Health, well-being and care",Care,Respite care,,,,,
4263,Shared care,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,165,Respite care,"Health, well-being and care",Care,Respite care,,,,,
6783,Social advocacy,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Advocacy (social care)|Advocacy (social)|Speaking up for disadvantaged people,481,Care,"Health, well-being and care",Care,,,,,,
4700,Social policy,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,481,Care,"Health, well-being and care",Care,,,,,,
143,Youth services,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Youth service|Youth support services,481|479,Care|Young people,"Health, well-being and care",Care,,,,,,
3873,Cosmetic treatments,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Beauty parlours|Beauty treatments,557,"Health, well-being and care","Health, well-being and care",,,,,,,
3879,Body piercing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Skin piercing,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3883,Ear piercing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3879,Body piercing,"Health, well-being and care",Cosmetic treatments,Body piercing,,,,,
3885,Cosmetic surgery,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Face-lifts|Nip and tuck surgery,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3890,Electrolysis treatment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3887,Eyelash tinting,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3889,Facials,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3878,Hair dressing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3880,Manicures,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3881,Pedicures,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3882,Tattooing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3886,Waxing,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3873,Cosmetic treatments,"Health, well-being and care",Cosmetic treatments,,,,,,
3471,Disability,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disabilities|Handicaps,557,"Health, well-being and care","Health, well-being and care",,,,,,,
158,Access for disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Access for disabled|Accessibility for disabled people|Disability access|Disabled access,3471,Disability,"Health, well-being and care",Disability,,,,,,
156,Shopmobility,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Mobility for the disabled (shopping)|Shop mobility,158,Access for disabled people,"Health, well-being and care",Disability,Access for disabled people,,,,,
7147,Activities for disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disabled recreation|Leisure activities for disabled people|Recreation for disabled people,3471,Disability,"Health, well-being and care",Disability,,,,,,
3484,Behaviour disorders,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Behavioural problems,3471|3482,Disability|Mental disorders and illness,"Health, well-being and care",Disability,,,,,,
3486,Asperger's syndrome,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Aspergers syndrome,3484,Behaviour disorders,"Health, well-being and care",Disability,Behaviour disorders,,,,,
3485,Autism,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3484,Behaviour disorders,"Health, well-being and care",Disability,Behaviour disorders,,,,,
3487,Hyperactivity,Discontinued,,2013-04-03,2013-04-03,,Subject,0,ADHD (Attention deficit hyperactive disorder)|Attention deficit hyperactive disorder,3484,Behaviour disorders,"Health, well-being and care",Disability,Behaviour disorders,,,,,
662,Disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Handicapped people|Hemiplegics|Paraplegics|People with special needs,3471|937,Disability|People,"Health, well-being and care",Disability,,,,,,
2161,Disabled children,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Blind children|Children with disabilities|Children with learning difficulties|Deaf children|Dumb children|Handicapped children|Hard of hearing children|Hearing impaired children|Mentally handicapped children|Paraplegic children|Visually impaired children,662|768,Disabled people|Children,"Health, well-being and care",Disability,Disabled people,,,,,
3509,Multiple disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Multiply disabled people,662,Disabled people,"Health, well-being and care",Disability,Disabled people,,,,,
3511,Deafblind people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Blind deaf people|Deaf blind people,113|3509|3515,Visual impairment|Multiple disabled people|Hearing impairment,"Health, well-being and care",Disability,Disabled people,Multiple disabled people,,,,
3508,Newly disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,662,Disabled people,"Health, well-being and care",Disability,Disabled people,,,,,
3578,Wheelchair users,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,662,Disabled people,"Health, well-being and care",Disability,Disabled people,,,,,
3477,Equipment for disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Adaptive equipment|Disability equipment,3471,Disability,"Health, well-being and care",Disability,,,,,,
3598,Alarms for elderly and disabled,Discontinued,,2013-04-03,2013-04-03,,Subject,0,"Alarm systems (disabled people)|Alarms for older people|Emergency alarms (sick, elderly or disabled people)|Panic alarms (sick and disabled people)",3477|1339,Equipment for disabled people|Personal security,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
3529,Hearing aids,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3477,Equipment for disabled people,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
3595,Induction loop systems,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Loop systems,3529,Hearing aids,"Health, well-being and care",Disability,Equipment for disabled people,Hearing aids,,,,
3597,Hoists for disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3477,Equipment for disabled people,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
3554,Mobility aids,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Crutches|Walking aids|Walking sticks,3477,Equipment for disabled people,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
3556,Walking frames,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Zimmer frames,3554,Mobility aids,"Health, well-being and care",Disability,Equipment for disabled people,Mobility aids,,,,
3561,Wheelchair ramps,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Portable ramps (wheelchair access)|Ramps (wheelchair access),3554,Mobility aids,"Health, well-being and care",Disability,Equipment for disabled people,Mobility aids,,,,
3551,Wheelchairs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Invalid chairs|Wheel chair hire|Wheelchair provision,3554,Mobility aids,"Health, well-being and care",Disability,Equipment for disabled people,Mobility aids,,,,
3530,Reading machines,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3477,Equipment for disabled people,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
3534,Stairlifts,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Stair lifts,3477|3531,Equipment for disabled people|Lifts and escalators,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
3526,Textphones,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Minicoms|Text phones|Typetalk,3477,Equipment for disabled people,"Health, well-being and care",Disability,Equipment for disabled people,,,,,
4783,Incapacity,Discontinued,"Inability to work, because of an illness or disability",2013-04-03,2013-04-03,,Subject,0,,3471,Disability,"Health, well-being and care",Disability,,,,,,
3491,Physical disability,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Physically disabled people|Physically handicapped people,3471,Disability,"Health, well-being and care",Disability,,,,,,
3492,Dyspraxia,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Clumsy child syndrome|Dyspraxic people|Motor learning disabilities,3491,Physical disability,"Health, well-being and care",Disability,Physical disability,,,,,
3564,Physical disability support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disability support (physical),3491,Physical disability,"Health, well-being and care",Disability,Physical disability,,,,,
1838,Sensory impairment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sensory disabled people,3491,Physical disability,"Health, well-being and care",Disability,Physical disability,,,,,
3515,Hearing impairment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Deaf people|Deafness|Hearing impaired people,1838,Sensory impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,,,,
3517,Partially deaf people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Hard of hearing people,3515,Hearing impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Hearing impairment,,,
3591,Support for the deaf,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disability support for the deaf|Hearing impairment support,3515,Hearing impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Hearing impairment,,,
4576,Deaf clubs,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Deaf associations|Deafness support networks,4421|3591,Social and support groups|Support for the deaf,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Hearing impairment,Support for the deaf,,
3519,Tinnitus,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3515|3946|4034,Hearing impairment|Neurological illnesses|Ear diseases,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Hearing impairment,,,
113,Visual impairment,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Blind people|Blindness|Sight impairment|Visually impaired people,1838,Sensory impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,,,,
3600,Large print,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Big print,113,Visual impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Visual impairment,,,
3505,Partial sight,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Partial sightedness|Partially sighted people|Partially-sighted people,113,Visual impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Visual impairment,,,
3583,Talking books,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Books on tape|Stories on tape|Tapes services (books),113,Visual impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Visual impairment,,,
3584,Talking newspapers,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Newspapers on tape,113,Visual impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Visual impairment,,,
3589,Visual impairment support,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Disability support (visually impaired),113,Visual impairment,"Health, well-being and care",Disability,Physical disability,Sensory impairment,Visual impairment,,,
3573,Speech and language disorders,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dumb people|Language disorders|Speech disordered people|Speech impaired people|Speech impediments,3491,Physical disability,"Health, well-being and care",Disability,Physical disability,,,,,
3488,Aphasia,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Dysphasia,3573,Speech and language disorders,"Health, well-being and care",Disability,Physical disability,Speech and language disorders,,,,
3575,Stammering,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Stuttering,3573,Speech and language disorders,"Health, well-being and care",Disability,Physical disability,Speech and language disorders,,,,
3567,Severe disability,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,3471,Disability,"Health, well-being and care",Disability,,,,,,
3539,Transport for disabled people,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Accessible transport|Mobility for the disabled (transport)|Motability schemes|Transport for the disabled|Wheelchair accessible transport,3471|521,Disability|Transport and infrastructure,"Health, well-being and care",Disability,,,,,,
2938,Disabled parking,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Car parking for disabled people|Disabled parking bays|Disabled parking schemes|Handicapped parking|Parking concessions for disabled people|Parking for the disabled,1327|3539,Parking|Transport for disabled people,"Health, well-being and care",Disability,Transport for disabled people,,,,,
3665,Disabled parking permits,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Blue badge parking permits|Blue badge scheme|Disabled badges (parking)|Disabled parking badges|Orange badge parking permits|Orange badges (parking),2938,Disabled parking,"Health, well-being and care",Disability,Transport for disabled people,Disabled parking,,,,
445,Family planning,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Birth control,557,"Health, well-being and care","Health, well-being and care",,,,,,,
1824,Contraception,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,445,Family planning,"Health, well-being and care",Family planning,,,,,,
628,Food and drink,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Bar services,557,"Health, well-being and care","Health, well-being and care",,,,,,,
626,Baby foods,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Infant foods,628,Food and drink,"Health, well-being and care",Food and drink,,,,,,
5231,Cookery,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Cooking|Home baking,628,Food and drink,"Health, well-being and care",Food and drink,,,,,,
5232,Cake decorating,Discontinued,,2013-04-03,2013-04-03,,Subject,0,,5231,Cookery,"Health, well-being and care",Food and drink,Cookery,,,,,
5233,Sugarcraft,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Sugar craft,5231,Cookery,"Health, well-being and care",Food and drink,Cookery,,,,,
524,Drinks,Discontinued,All types of drink except milk,2013-04-03,2013-04-03,,Subject,0,Beverages|Mineral water|Soft drinks,628,Food and drink,"Health, well-being and care",Food and drink,,,,,,
527,Alcoholic drinks,Discontinued,,2013-04-03,2013-04-03,,Subject,0,Beer|Spirituous liquor|Whisky|Wine,524,Drinks,"Health, well-being and care",Food and drink,Drinks,,,,,
